Receipt,"Do you validate the accounts for 2017-2018?","Election of 3 seats to the Board Committee"
B3RW,Abstain,"Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
B6HZ,"Oui / Yes","Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
BBGN,"Oui / Yes","Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
BMG9,Abstain,"Bortzmeyer Stéphane (individual applicant), Stanic Rebecca (individual applicant)"
BXFK,"Oui / Yes","Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
CD64,"Oui / Yes","Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
CXB6,"Oui / Yes","Bortzmeyer Stéphane (individual applicant)"
D44W,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
D96R,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
DBHQ,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
DDJY,"Oui / Yes","Bortzmeyer Stéphane (individual applicant)"
DG8W,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
DJRT,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
DSQD,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant)"
DWMS,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
DYKD,"Oui / Yes","Bortzmeyer Stéphane (individual applicant)"
DZGX,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant)"
FDZW,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
FF6J,"Oui / Yes","Lavroff Florence (individual applicant)"
FFSG,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
FSVR,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
FTDG,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
FW9Y,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant)"
FYWN,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant)"
FYZN,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
G5BM,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
G86W,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
GHFN,"Oui / Yes","Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
GR2D,Abstain,"Stanic Rebecca (individual applicant)"
GZ23,"Oui / Yes","Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
H36W,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
H3H8,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant)"
H7JT,Abstain,"Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
HCXQ,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
HGYG,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
HKVY,"Oui / Yes","Bortzmeyer Stéphane (individual applicant)"
HT6T,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
HXSD,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
J7SS,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
J9K7,"Oui / Yes","Lavroff Florence (individual applicant)"
JMM2,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant)"
JN5S,Abstain,"Bortzmeyer Stéphane (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
JQNY,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant)"
JVY6,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant)"
JZ26,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
K9JX,Abstain,"Lavroff Florence (individual applicant)"
KHNR,Abstain,"Stanic Rebecca (individual applicant)"
KRMP,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
KX8Q,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
M7J5,Abstain,"Stanic Rebecca (individual applicant)"
N6FV,Abstain,"Bortzmeyer Stéphane (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
NKSV,"Oui / Yes","Bortzmeyer Stéphane (individual applicant)"
NWP5,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
NXCS,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Stanic Rebecca (individual applicant)"
NY7T,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant)"
P737,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
PFHB,Abstain,"Stanic Rebecca (individual applicant)"
PSWK,Abstain,"Bortzmeyer Stéphane (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
Q4NS,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
Q8G8,Abstain,"Bortzmeyer Stéphane (individual applicant)"
QDYP,"Oui / Yes","Bortzmeyer Stéphane (individual applicant)"
QPR5,"Oui / Yes","Stanic Rebecca (individual applicant)"
QWFJ,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant)"
QZG6,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
R2GC,"Oui / Yes","Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
R8Q7,"Oui / Yes","Bortzmeyer Stéphane (individual applicant)"
RCHD,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
RF7Y,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant)"
RP8R,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant)"
RRFX,Abstain,"Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
SBBQ,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
SDHX,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
T95Q,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
TCMR,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant)"
TJSP,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
TQFW,Abstain,Abstain
TV6W,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
TWBQ,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant)"
TZFB,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
V4KV,"Oui / Yes","Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
V7PJ,Abstain,"Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant)"
V965,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
VNX8,"Oui / Yes","Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
VQ3G,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant)"
VXRS,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
W2H3,"Oui / Yes","Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
W57P,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
W6HW,Abstain,"Stanic Rebecca (individual applicant)"
W8YX,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
WBB8,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant)"
WDTK,Abstain,"Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
X33D,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
XCXX,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
XFHJ,"Oui / Yes","Bortzmeyer Stéphane (individual applicant)"
XKJ3,"Oui / Yes","Bortzmeyer Stéphane (individual applicant)"
XMCZ,Abstain,"Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
XMVT,"Oui / Yes","Lavroff Florence (individual applicant)"
XSHM,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
Y4T5,"Oui / Yes","Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
Y7ZK,"Oui / Yes","Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
YF38,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant)"
YQ9C,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
YQX4,"Oui / Yes","Bortzmeyer Stéphane (individual applicant)"
YTPR,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant)"
YVG3,"Oui / Yes","Lavroff Florence (individual applicant)"
Z6GT,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
ZH8S,"Oui / Yes","Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
ZVNC,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant)"
ZWVR,"Oui / Yes","Lavroff Florence (individual applicant), Ligthart Hans-Peter (individual applicant), Stanic Rebecca (individual applicant)"
ZZY8,"Oui / Yes","Bortzmeyer Stéphane (individual applicant), Lavroff Florence (individual applicant), Stanic Rebecca (individual applicant)"
