Receipt,"Do you validate the accounts for 2013-2014?","Election of 2 corporate seats to the board","Election of 2 individual seats to the board"
CSHS,"Oui / Yes","Cloudflare - represented by Jérôme Fleury, Navigacom - represented by Catherine Lucas","Clément Cavadore, Koffi Djossou"
CTG9,"Oui / Yes","Cloudflare - represented by Jérôme Fleury, Interxion - represented by Fabrice Coquio","Clément Cavadore, Bocar Kane"
CTKM,"Oui / Yes",Abstain,"Clément Cavadore, Eric Dunand"
CTTY,"Oui / Yes","Akamai - represented by Martin Hannigan, Navigacom - represented by Catherine Lucas","Clément Cavadore, Bocar Kane"
D9VG,"Oui / Yes","Akamai - represented by Martin Hannigan, Interxion - represented by Fabrice Coquio","Clément Cavadore, Bocar Kane"
DDMK,"Oui / Yes","Cloudflare - represented by Jérôme Fleury, Navigacom - represented by Catherine Lucas","Clément Cavadore, Bocar Kane"
DT2V,"Oui / Yes","Cloudflare - represented by Jérôme Fleury, Interxion - represented by Fabrice Coquio","Clément Cavadore, Koffi Djossou"
F26Q,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury",Abstain
F4HF,"Oui / Yes","Akamai - represented by Martin Hannigan, Interxion - represented by Fabrice Coquio","Clément Cavadore, Bocar Kane"
F5DJ,"Oui / Yes","Interxion - represented by Fabrice Coquio, Navigacom - represented by Catherine Lucas","Clément Cavadore, Koffi Djossou"
FHHS,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Clément Cavadore, Bocar Kane"
GFVG,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Clément Cavadore, Eric Dunand"
GGSH,Abstain,"Cloudflare - represented by Jérôme Fleury, Navigacom - represented by Catherine Lucas",Abstain
GZJB,Abstain,Abstain,"Clément Cavadore, Bocar Kane"
HCY5,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Clément Cavadore, Bocar Kane"
HZTP,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Clément Cavadore, Koffi Djossou"
J7QZ,"Oui / Yes","Akamai - represented by Martin Hannigan, Interxion - represented by Fabrice Coquio","Clément Cavadore, Bocar Kane"
JBP3,Abstain,"Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury",Abstain
JRJ9,"Oui / Yes","Akamai - represented by Martin Hannigan, Interxion - represented by Fabrice Coquio","Eric Dunand, Bocar Kane"
JVC5,"Oui / Yes","Akamai - represented by Martin Hannigan, Interxion - represented by Fabrice Coquio",Abstain
K5R5,"Oui / Yes","Cloudflare - represented by Jérôme Fleury, Interxion - represented by Fabrice Coquio","Clément Cavadore, Bocar Kane"
KVVQ,Abstain,Abstain,Abstain
M327,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Clément Cavadore, Koffi Djossou"
M77F,Abstain,"Cloudflare - represented by Jérôme Fleury, Interxion - represented by Fabrice Coquio","Clément Cavadore, Bocar Kane"
MWXF,"Oui / Yes",Abstain,Abstain
MYM3,Abstain,"Cloudflare - represented by Jérôme Fleury, Navigacom - represented by Catherine Lucas","Clément Cavadore, Koffi Djossou"
N92J,Abstain,Abstain,Abstain
NNTH,"Oui / Yes","Cloudflare - represented by Jérôme Fleury, Interxion - represented by Fabrice Coquio","Clément Cavadore, Eric Dunand"
NPKT,"Oui / Yes","Cloudflare - represented by Jérôme Fleury, Interxion - represented by Fabrice Coquio","Eric Dunand, Bocar Kane"
NV9K,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Clément Cavadore, Koffi Djossou"
NZHQ,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Clément Cavadore, Eric Dunand"
PD23,"Oui / Yes","Akamai - represented by Martin Hannigan, Interxion - represented by Fabrice Coquio","Clément Cavadore, Bocar Kane"
PM98,Abstain,"Akamai - represented by Martin Hannigan, Navigacom - represented by Catherine Lucas","Clément Cavadore, Bocar Kane"
Q7C7,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Clément Cavadore, Eric Dunand"
R77C,"Oui / Yes","Akamai - represented by Martin Hannigan, Navigacom - represented by Catherine Lucas","Clément Cavadore, Eric Dunand"
RBPV,"Oui / Yes","Akamai - represented by Martin Hannigan, Interxion - represented by Fabrice Coquio","Clément Cavadore, Eric Dunand"
RVKD,"Non / No","Cloudflare - represented by Jérôme Fleury, Navigacom - represented by Catherine Lucas","Clément Cavadore, Bocar Kane"
STBQ,"Oui / Yes","Interxion - represented by Fabrice Coquio, Navigacom - represented by Catherine Lucas","Eric Dunand, Bocar Kane"
SWR7,"Oui / Yes","Cloudflare - represented by Jérôme Fleury, Navigacom - represented by Catherine Lucas","Clément Cavadore, Koffi Djossou"
T3H6,"Oui / Yes","Cloudflare - represented by Jérôme Fleury, Interxion - represented by Fabrice Coquio",Abstain
T6M3,"Oui / Yes","Interxion - represented by Fabrice Coquio, Navigacom - represented by Catherine Lucas","Eric Dunand, Bocar Kane"
T9DX,Abstain,"Cloudflare - represented by Jérôme Fleury, Interxion - represented by Fabrice Coquio","Eric Dunand, Bocar Kane"
TJC7,"Oui / Yes","Cloudflare - represented by Jérôme Fleury, Interxion - represented by Fabrice Coquio","Clément Cavadore, Koffi Djossou"
V83D,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Clément Cavadore, Bocar Kane"
V8XH,"Oui / Yes","Interxion - represented by Fabrice Coquio, Navigacom - represented by Catherine Lucas","Clément Cavadore, Bocar Kane"
VQQ9,"Oui / Yes","Akamai - represented by Martin Hannigan, Interxion - represented by Fabrice Coquio","Koffi Djossou, Eric Dunand"
VRWJ,"Oui / Yes","Akamai - represented by Martin Hannigan, Interxion - represented by Fabrice Coquio","Clément Cavadore, Koffi Djossou"
W3P4,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Clément Cavadore, Bocar Kane"
WPHB,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury",Abstain
XCMS,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Clément Cavadore, Koffi Djossou"
XDZM,"Oui / Yes","Akamai - represented by Martin Hannigan, Interxion - represented by Fabrice Coquio",Abstain
XPMJ,Abstain,"Interxion - represented by Fabrice Coquio, Navigacom - represented by Catherine Lucas","Clément Cavadore, Koffi Djossou"
XWSM,"Oui / Yes","Interxion - represented by Fabrice Coquio, Navigacom - represented by Catherine Lucas","Koffi Djossou, Bocar Kane"
XXWM,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Koffi Djossou, Bocar Kane"
YY9D,"Oui / Yes","Cloudflare - represented by Jérôme Fleury, Navigacom - represented by Catherine Lucas","Koffi Djossou, Bocar Kane"
YZZ7,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury","Clément Cavadore, Koffi Djossou"
Z5C5,"Oui / Yes","Akamai - represented by Martin Hannigan, Cloudflare - represented by Jérôme Fleury",Abstain
ZTM5,"Oui / Yes","Cloudflare - represented by Jérôme Fleury, Interxion - represented by Fabrice Coquio","Clément Cavadore, Koffi Djossou"
