Receipt,"Do you validate the accounts for 2014-2015?","Election of 3 corporate seats to the board"
FRPX,"Oui / Yes","BOUYGUES TELECOM represented by Benoît PLESSY, GOOGLE represented by Yvan LYKO, MEGAPORT represented by Christian KOCH"
FSHZ,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, EVOSWITCH represented by Vincent RAIS"
G9KH,"Oui / Yes","EVOSWITCH represented by Vincent RAIS, INTERXION represented by Fabrice COQUIO, MEGAPORT represented by Christian KOCH"
GNJF,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, SNCF represented by François SOULEAU"
HGPM,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, EVOSWITCH represented by Vincent RAIS"
HM7N,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, GOOGLE represented by Yvan LYKO"
HXS4,"Oui / Yes","AXA TECH represented by Stéphane MENY, AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY"
JJ62,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, GOOGLE represented by Yvan LYKO"
JTWQ,Abstain,Abstain
KKZP,"Oui / Yes","AXA TECH represented by Stéphane MENY, AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY"
KWFY,Abstain,"EVOSWITCH represented by Vincent RAIS, GOOGLE represented by Yvan LYKO, MEGAPORT represented by Christian KOCH"
M9ZK,"Oui / Yes","MEIDAN VENTURES represented by Denesh BHABUTA"
MRD6,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, INTERXION represented by Fabrice COQUIO"
MS66,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, INTERXION represented by Fabrice COQUIO"
MTDN,Abstain,"AFNIC represented by Stéphane BORTZMEYER"
NFQZ,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, MEGAPORT represented by Christian KOCH, SNCF represented by François SOULEAU"
NGMV,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, GOOGLE represented by Yvan LYKO, INTERXION represented by Fabrice COQUIO"
NK5X,Abstain,"AFNIC represented by Stéphane BORTZMEYER, GOOGLE represented by Yvan LYKO, MEGAPORT represented by Christian KOCH"
PB9C,"Oui / Yes","AXA TECH represented by Stéphane MENY, AFNIC represented by Stéphane BORTZMEYER, GOOGLE represented by Yvan LYKO"
PFKS,"Oui / Yes","AXA TECH represented by Stéphane MENY, AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY"
PPYQ,Abstain,"AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, GOOGLE represented by Yvan LYKO"
PRYJ,Abstain,"AFNIC represented by Stéphane BORTZMEYER, EVOSWITCH represented by Vincent RAIS, MEGAPORT represented by Christian KOCH"
PSFP,Abstain,"EVOSWITCH represented by Vincent RAIS"
PT2Z,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER"
PVHX,"Oui / Yes","AXA TECH represented by Stéphane MENY, AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY"
Q3SY,"Oui / Yes","AXA TECH represented by Stéphane MENY, AFNIC represented by Stéphane BORTZMEYER, EVOSWITCH represented by Vincent RAIS"
Q935,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER"
QHV2,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, GOOGLE represented by Yvan LYKO"
QPZT,"Oui / Yes","EVOSWITCH represented by Vincent RAIS, MEGAPORT represented by Christian KOCH"
RWTF,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, GOOGLE represented by Yvan LYKO"
S4RS,"Oui / Yes","BOUYGUES TELECOM represented by Benoît PLESSY, GOOGLE represented by Yvan LYKO, INTERXION represented by Fabrice COQUIO"
SGFR,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, GOOGLE represented by Yvan LYKO, MEGAPORT represented by Christian KOCH"
SGGM,Abstain,"SNCF represented by François SOULEAU"
SGMT,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, EVOSWITCH represented by Vincent RAIS"
SSKR,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, GOOGLE represented by Yvan LYKO, INTERXION represented by Fabrice COQUIO"
SV5K,Abstain,Abstain
TNC9,Abstain,"GOOGLE represented by Yvan LYKO, INTERXION represented by Fabrice COQUIO"
TX43,"Oui / Yes","AXA TECH represented by Stéphane MENY, AFNIC represented by Stéphane BORTZMEYER, INTERXION represented by Fabrice COQUIO"
V7S3,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, GOOGLE represented by Yvan LYKO"
VHHH,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, EVOSWITCH represented by Vincent RAIS, INTERXION represented by Fabrice COQUIO"
VHV9,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, GOOGLE represented by Yvan LYKO"
VSV6,Abstain,"AFNIC represented by Stéphane BORTZMEYER, EVOSWITCH represented by Vincent RAIS"
VV9F,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, GOOGLE represented by Yvan LYKO"
VWW3,Abstain,"AFNIC represented by Stéphane BORTZMEYER, EVOSWITCH represented by Vincent RAIS, GOOGLE represented by Yvan LYKO"
VZ5Q,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, INTERXION represented by Fabrice COQUIO"
W2N6,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, SNCF represented by François SOULEAU"
W9VM,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, MEGAPORT represented by Christian KOCH"
WF69,"Oui / Yes","INTERXION represented by Fabrice COQUIO, MEGAPORT represented by Christian KOCH, SNCF represented by François SOULEAU"
WFGR,"Oui / Yes","EVOSWITCH represented by Vincent RAIS, MEGAPORT represented by Christian KOCH, SNCF represented by François SOULEAU"
WHCJ,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, SNCF represented by François SOULEAU"
WN8T,"Oui / Yes","AXA TECH represented by Stéphane MENY, AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY"
WVBD,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, MEGAPORT represented by Christian KOCH"
WWMS,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, GOOGLE represented by Yvan LYKO, INTERXION represented by Fabrice COQUIO"
X6SS,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, GOOGLE represented by Yvan LYKO, INTERXION represented by Fabrice COQUIO"
XCDP,"Oui / Yes","GOOGLE represented by Yvan LYKO, INTERXION represented by Fabrice COQUIO, MEGAPORT represented by Christian KOCH"
XR7X,"Oui / Yes","AXA TECH represented by Stéphane MENY, MEGAPORT represented by Christian KOCH, SNCF represented by François SOULEAU"
XXHV,"Oui / Yes","AXA TECH represented by Stéphane MENY, GOOGLE represented by Yvan LYKO, INTERXION represented by Fabrice COQUIO"
XZYM,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, MEGAPORT represented by Christian KOCH"
YT24,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, BOUYGUES TELECOM represented by Benoît PLESSY, GOOGLE represented by Yvan LYKO"
YT2K,"Oui / Yes",Abstain
YXFW,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, INTERXION represented by Fabrice COQUIO"
ZWSC,"Oui / Yes","INTERXION represented by Fabrice COQUIO"
ZZ3P,"Oui / Yes","AFNIC represented by Stéphane BORTZMEYER, EVOSWITCH represented by Vincent RAIS, MEGAPORT represented by Christian KOCH"
