Receipt,"Approval of the absorption merger agreement, of the contributions, their valuation and the consideration granted","Acknowledgement of the definitive completion of the merger","Validation of the accounts for 2019-2020","Election of 2 seats to the Board Committee","Power to the Board of Directors","Power for formalities"
CTVY,YES,YES,YES,"Christian KAUFMANN, Richard NGUYEN",YES,YES
CVKJ,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
CYH6,YES,YES,YES,"Sarah BLEAU, Sarah NATAF",YES,YES
D33K,YES,YES,YES,"Christian KAUFMANN",YES,YES
D3NW,YES,YES,YES,"Sarah BLEAU, Sarah NATAF",NO,NO
DDBS,YES,YES,YES,"Claire AUDIN, Sarah BLEAU",YES,YES
DPQW,Abstain,Abstain,Abstain,"Claire AUDIN, Christian KAUFMANN",Abstain,Abstain
DRZV,YES,YES,YES,"Sarah BLEAU, Sarah NATAF",YES,YES
DT64,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
DVFD,NO,NO,YES,"Christian KAUFMANN, Richard NGUYEN",YES,YES
DZSZ,YES,YES,YES,"Claire AUDIN, Christian KAUFMANN",YES,YES
F2B4,YES,YES,YES,Abstain,YES,YES
F96S,YES,YES,YES,"Richard NGUYEN, Sarah NATAF",YES,YES
FM92,YES,YES,YES,"Claire AUDIN, Christian KAUFMANN",YES,YES
G6TD,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
G9TR,YES,YES,YES,"Claire AUDIN, Sarah NATAF",YES,YES
GKS3,YES,YES,YES,"Christian KAUFMANN, Richard NGUYEN",YES,YES
GNPW,YES,YES,YES,"Christian KAUFMANN, Edward LAWRENCE",YES,YES
GNZC,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
GQ5B,YES,YES,YES,"Stephane DUPROZ",YES,YES
GQXQ,YES,YES,YES,"Claire AUDIN, Sarah NATAF",YES,YES
H42D,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
HB2H,NO,NO,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
HDSJ,YES,YES,YES,"Christian KAUFMANN, Edward LAWRENCE",YES,YES
HJ27,Abstain,NO,Abstain,Abstain,Abstain,Abstain
HJTC,YES,YES,YES,"Christian KAUFMANN, Stephane DUPROZ",YES,YES
J2JS,YES,NO,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
J9H4,YES,YES,YES,"Christian KAUFMANN, Edward LAWRENCE",YES,YES
J9K7,YES,YES,YES,"Christian KAUFMANN",YES,YES
JHMP,YES,YES,YES,"Christian KAUFMANN, Edward LAWRENCE",Abstain,YES
JMK7,NO,NO,YES,"Richard NGUYEN, Sarah NATAF",YES,YES
JMXC,YES,YES,YES,"Claire AUDIN, Christian KAUFMANN",YES,YES
JMZT,YES,YES,YES,"Christian KAUFMANN, Edward LAWRENCE",YES,YES
JWN6,YES,YES,YES,"Claire AUDIN, Christian KAUFMANN",YES,YES
K6MH,YES,YES,YES,"Edward LAWRENCE",YES,YES
K8C9,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
KDPN,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
KHK3,YES,YES,YES,"Claire AUDIN, Christian KAUFMANN",YES,YES
KP23,YES,YES,YES,"Sarah BLEAU, Sarah NATAF",YES,YES
KTZR,Abstain,Abstain,Abstain,"Christian KAUFMANN, Edward LAWRENCE",Abstain,Abstain
KXM9,YES,YES,YES,"Christian KAUFMANN, Edward LAWRENCE",YES,YES
KZ2J,YES,YES,YES,"Christian KAUFMANN, Edward LAWRENCE",YES,YES
M8Q6,YES,YES,YES,"Christian KAUFMANN, Edward LAWRENCE",YES,YES
MJ54,YES,YES,YES,Abstain,YES,YES
N55T,YES,YES,YES,"Sarah NATAF, Stephane DUPROZ",YES,YES
NJ4R,YES,YES,YES,"Claire AUDIN, Christian KAUFMANN",YES,YES
P78S,YES,YES,Abstain,"Christian KAUFMANN, Edward LAWRENCE",YES,YES
PH2H,YES,Abstain,Abstain,"Claire AUDIN, Sarah BLEAU",YES,Abstain
PZD7,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
Q6G2,YES,YES,YES,"Claire AUDIN, Christian KAUFMANN",YES,YES
Q7GB,YES,YES,YES,"Christian KAUFMANN",YES,NO
QQJP,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
QYHP,Abstain,Abstain,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
QYHV,YES,YES,YES,"Christian KAUFMANN, Stephane DUPROZ",YES,YES
R43Q,YES,YES,YES,"Christian KAUFMANN",YES,YES
R4MY,YES,YES,YES,"Claire AUDIN, Stephane DUPROZ",YES,YES
R993,NO,NO,YES,"Claire AUDIN, Sarah BLEAU",YES,YES
RCK8,YES,YES,YES,"Christian KAUFMANN, Edward LAWRENCE",NO,YES
RHBR,Abstain,Abstain,YES,"Claire AUDIN, Sarah NATAF",YES,YES
RMMX,YES,YES,YES,Abstain,YES,YES
RQSW,YES,YES,YES,"Edward LAWRENCE, Sarah NATAF",YES,YES
SD9G,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
SGKF,YES,YES,YES,"Christian KAUFMANN",YES,YES
SHTN,YES,YES,YES,"Claire AUDIN, Edward LAWRENCE",YES,YES
SRK8,Abstain,Abstain,Abstain,"Christian KAUFMANN, Sarah NATAF",Abstain,Abstain
SYTY,NO,NO,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
T447,YES,YES,YES,"Christian KAUFMANN, Edward LAWRENCE",YES,YES
T5JJ,NO,NO,YES,"Claire AUDIN, Sarah NATAF",YES,YES
TG5M,YES,YES,YES,Abstain,YES,YES
TK92,YES,YES,YES,"Christian KAUFMANN, Sarah BLEAU",YES,YES
TNTJ,YES,YES,YES,"Claire AUDIN, Edward LAWRENCE",YES,YES
TQWJ,YES,YES,YES,"Claire AUDIN, Richard NGUYEN",YES,YES
TRND,YES,YES,YES,"Christian KAUFMANN, Edward LAWRENCE",YES,YES
V34B,YES,YES,YES,Abstain,Abstain,YES
V6WV,YES,YES,YES,"Sarah BLEAU, Sarah NATAF",YES,YES
V824,YES,YES,YES,Abstain,YES,Abstain
VDDH,YES,YES,YES,"Richard NGUYEN, Sarah NATAF",YES,YES
VZGN,YES,YES,YES,"Christian KAUFMANN, Edward LAWRENCE",YES,YES
WB63,YES,YES,YES,"Richard NGUYEN, Stephane DUPROZ",YES,YES
WDHW,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
WPQQ,YES,YES,YES,"Claire AUDIN, Sarah BLEAU",NO,NO
WSF9,YES,YES,YES,"Claire AUDIN, Richard NGUYEN",YES,YES
X5RH,YES,YES,YES,"Christian KAUFMANN, Richard NGUYEN",YES,YES
X6RH,YES,YES,YES,"Christian KAUFMANN, Richard NGUYEN",YES,Abstain
XJK7,YES,YES,YES,"Christian KAUFMANN, Edward LAWRENCE",YES,YES
XMZ4,YES,YES,YES,"Claire AUDIN, Sarah NATAF",YES,YES
XNCJ,YES,YES,YES,"Christian KAUFMANN, Sarah BLEAU",YES,YES
XPVV,Abstain,Abstain,Abstain,"Claire AUDIN, Sarah NATAF",YES,YES
XQFG,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
Y46N,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
Y5B6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Y6H4,YES,YES,YES,Abstain,YES,YES
YT3B,YES,YES,YES,"Christian KAUFMANN, Edward LAWRENCE",YES,YES
ZCQ2,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
ZCWX,YES,YES,YES,"Christian KAUFMANN, Stephane DUPROZ",YES,YES
ZD37,YES,YES,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
ZJMK,Abstain,Abstain,YES,"Christian KAUFMANN, Sarah NATAF",YES,YES
ZNX5,Abstain,YES,YES,"Claire AUDIN, Christian KAUFMANN",YES,YES
