Receipt,"Do you validate the accounts for 2018-2019?","Election of 1 seat to the Board Committee"
HM9M,"Oui / Yes","Mark Tinka (Individual applicant)"
HR74,"Oui / Yes","Mark Tinka (Individual applicant)"
HS9C,"Oui / Yes","Julien Ohayon (corporate applicant)"
HYJG,"Oui / Yes","Mark Tinka (Individual applicant)"
J2YV,"Oui / Yes","Julien Ohayon (corporate applicant)"
JD5Z,"Oui / Yes","Mark Tinka (Individual applicant)"
JFMQ,"Oui / Yes","Alain Stéphan (individual applicant)"
JT69,"Oui / Yes","Alain Stéphan (individual applicant)"
JX6V,"Oui / Yes","Mark Tinka (Individual applicant)"
JZ4H,Abstain,"Julien Ohayon (corporate applicant)"
K2HG,"Oui / Yes","Julien Ohayon (corporate applicant)"
KGYV,"Oui / Yes","Mark Tinka (Individual applicant)"
KHQ3,"Oui / Yes","Mark Tinka (Individual applicant)"
KKXT,Abstain,"Julien Ohayon (corporate applicant)"
KQS3,"Oui / Yes","Julien Ohayon (corporate applicant)"
KR7F,"Oui / Yes","Mark Tinka (Individual applicant)"
MNHS,"Oui / Yes","Alain Stéphan (individual applicant)"
MXD7,"Oui / Yes","Mark Tinka (Individual applicant)"
NDQQ,"Oui / Yes","Julien Ohayon (corporate applicant)"
NM2J,"Oui / Yes","Mark Tinka (Individual applicant)"
NR5F,Abstain,"Julien Ohayon (corporate applicant)"
NT8Q,"Oui / Yes",Abstain
NYXD,"Oui / Yes","Mark Tinka (Individual applicant)"
PVKS,"Oui / Yes","Julien Ohayon (corporate applicant)"
Q26V,"Oui / Yes","Julien Ohayon (corporate applicant)"
Q49V,"Oui / Yes","Mark Tinka (Individual applicant)"
QJ2J,Abstain,"Mark Tinka (Individual applicant)"
QTTM,"Oui / Yes","Julien Ohayon (corporate applicant)"
R44B,"Oui / Yes","Julien Ohayon (corporate applicant)"
R4F2,"Oui / Yes","Julien Ohayon (corporate applicant)"
R5WZ,"Oui / Yes","Julien Ohayon (corporate applicant)"
R7GV,"Oui / Yes","Mark Tinka (Individual applicant)"
RB8Q,"Oui / Yes","Julien Ohayon (corporate applicant)"
RGKG,"Oui / Yes","Mark Tinka (Individual applicant)"
RNVW,"Oui / Yes","Mark Tinka (Individual applicant)"
RQYP,"Oui / Yes","Alain Stéphan (individual applicant)"
S2F9,"Oui / Yes","Mark Tinka (Individual applicant)"
SMDM,"Oui / Yes",Abstain
SP8M,"Non / No","Mark Tinka (Individual applicant)"
SRGC,"Oui / Yes","Alain Stéphan (individual applicant)"
T5DV,"Oui / Yes","Mark Tinka (Individual applicant)"
TN26,"Oui / Yes","Mark Tinka (Individual applicant)"
TRDR,"Oui / Yes","Alain Stéphan (individual applicant)"
TSM8,"Oui / Yes","Mark Tinka (Individual applicant)"
TZKV,"Oui / Yes","Julien Ohayon (corporate applicant)"
V3ZP,"Oui / Yes","Mark Tinka (Individual applicant)"
V63X,"Oui / Yes","Julien Ohayon (corporate applicant)"
V8DV,Abstain,"Alain Stéphan (individual applicant)"
V9Z4,"Oui / Yes","Alain Stéphan (individual applicant)"
VC9B,"Oui / Yes","Mark Tinka (Individual applicant)"
VMD2,"Oui / Yes","Mark Tinka (Individual applicant)"
VTNB,"Oui / Yes","Mark Tinka (Individual applicant)"
WBPF,"Oui / Yes","Alain Stéphan (individual applicant)"
WG4B,"Oui / Yes","Julien Ohayon (corporate applicant)"
WSRS,"Oui / Yes","Julien Ohayon (corporate applicant)"
WWC7,"Oui / Yes","Alain Stéphan (individual applicant)"
WXY6,"Oui / Yes","Mark Tinka (Individual applicant)"
X9SH,"Oui / Yes","Julien Ohayon (corporate applicant)"
XFWJ,"Oui / Yes","Mark Tinka (Individual applicant)"
XQ5P,"Oui / Yes","Julien Ohayon (corporate applicant)"
XXSP,"Oui / Yes","Alain Stéphan (individual applicant)"
YGRM,"Oui / Yes","Mark Tinka (Individual applicant)"
YRD7,"Oui / Yes","Mark Tinka (Individual applicant)"
Z54H,"Oui / Yes","Julien Ohayon (corporate applicant)"
ZBZQ,"Oui / Yes","Mark Tinka (Individual applicant)"
ZCVR,Abstain,"Mark Tinka (Individual applicant)"
ZHDF,"Oui / Yes","Mark Tinka (Individual applicant)"
ZHYY,"Oui / Yes","Mark Tinka (Individual applicant)"
ZM4F,"Oui / Yes","Alain Stéphan (individual applicant)"
ZSQG,"Oui / Yes","Julien Ohayon (corporate applicant)"
