Receipt,"Election of 2 seats to the Board Committee","Power for formalities"
H3SS,"Claire AUDIN, Maurice DEAN",YES
H3ST,"Lionel DREVON, Richard NGUYEN",YES
HB3N,"Philippe DUBY, Grégoire VILLAIN",YES
HDDH,"Richard NGUYEN, Grégoire VILLAIN",YES
HFV8,"Claire AUDIN",YES
HSXH,Abstain,YES
HZMB,"Richard NGUYEN, Grégoire VILLAIN",YES
J5FP,"Maurice DEAN, Grégoire VILLAIN",YES
J5X8,"Maurice DEAN, Richard NGUYEN",YES
J84F,"Claire AUDIN, Grégoire VILLAIN",YES
JGFM,"Grégoire VILLAIN",YES
JH8V,"Philippe DUBY, Lionel DREVON",YES
JN4F,"Philippe DUBY, Lionel DREVON",YES
JQ7J,"Philippe DUBY, Lionel DREVON",YES
JW3G,"Philippe DUBY, Lionel DREVON",YES
JX4M,"Maurice DEAN, Lionel DREVON",YES
K2NR,"Claire AUDIN, Richard NGUYEN",NO
KBW9,"Claire AUDIN, Grégoire VILLAIN",YES
KF2D,"Richard NGUYEN, Grégoire VILLAIN",YES
KGKC,"Philippe DUBY, Lionel DREVON",YES
KKCX,"Claire AUDIN, Philippe DUBY",Abstain
KY2W,"Philippe DUBY, Lionel DREVON",YES
MVN2,"Maurice DEAN, Grégoire VILLAIN",YES
MWZS,"Claire AUDIN, Grégoire VILLAIN",YES
MZKP,"Philippe DUBY, Lionel DREVON",YES
MZRS,"Claire AUDIN, Richard NGUYEN",YES
N476,"Claire AUDIN, Richard NGUYEN",Abstain
N49G,"Maurice DEAN, Grégoire VILLAIN",YES
N7RX,"Philippe DUBY",Abstain
NCNM,"Grégoire VILLAIN",YES
NSVS,"Claire AUDIN, Philippe DUBY",YES
P4HS,"Philippe DUBY, Lionel DREVON",NO
PFKX,"Philippe DUBY, Lionel DREVON",YES
PNNF,"Claire AUDIN, Grégoire VILLAIN",YES
PPVZ,"Philippe DUBY, Lionel DREVON",YES
Q29Z,"Claire AUDIN, Grégoire VILLAIN",YES
Q5WS,"Maurice DEAN, Grégoire VILLAIN",YES
Q9B9,"Philippe DUBY, Grégoire VILLAIN",YES
QCJJ,"Maurice DEAN, Philippe DUBY",YES
QDM7,"Claire AUDIN, Philippe DUBY",YES
QFM9,"Maurice DEAN, Grégoire VILLAIN",YES
QK3Y,"Maurice DEAN, Grégoire VILLAIN",YES
QS7S,"Richard NGUYEN, Grégoire VILLAIN",YES
QW45,"Philippe DUBY, Lionel DREVON",Abstain
RK4V,"Philippe DUBY, Grégoire VILLAIN",YES
RPPG,"Philippe DUBY, Lionel DREVON",Abstain
SGSS,"Philippe DUBY",Abstain
SKZK,"Philippe DUBY, Lionel DREVON",YES
SXS8,"Richard NGUYEN, Grégoire VILLAIN",YES
T82K,"Claire AUDIN, Maurice DEAN",YES
TKQG,"Philippe DUBY, Lionel DREVON",YES
TWWX,"Philippe DUBY, Grégoire VILLAIN",YES
TXCG,"Richard NGUYEN, Grégoire VILLAIN",YES
TYRP,"Claire AUDIN, Lionel DREVON",YES
TYZ5,"Lionel DREVON, Richard NGUYEN",YES
V23C,"Philippe DUBY, Lionel DREVON",YES
V4YG,"Maurice DEAN, Philippe DUBY",YES
V789,"Maurice DEAN, Grégoire VILLAIN",YES
V8M9,"Maurice DEAN, Philippe DUBY",YES
VP95,"Philippe DUBY, Grégoire VILLAIN",YES
VPF2,"Richard NGUYEN, Grégoire VILLAIN",Abstain
VWQD,"Claire AUDIN, Maurice DEAN",YES
W2YS,"Claire AUDIN, Maurice DEAN",YES
W3DH,"Richard NGUYEN, Grégoire VILLAIN",YES
W4RV,"Claire AUDIN, Philippe DUBY",YES
W58Z,"Claire AUDIN, Richard NGUYEN",YES
WFTY,"Claire AUDIN, Philippe DUBY",YES
WG25,"Philippe DUBY, Lionel DREVON",YES
WGBH,"Philippe DUBY, Grégoire VILLAIN",YES
WGHD,"Philippe DUBY, Lionel DREVON",YES
WJMY,"Claire AUDIN, Grégoire VILLAIN",YES
WMRM,"Philippe DUBY, Lionel DREVON",YES
WNZT,"Philippe DUBY, Lionel DREVON",YES
X3GP,"Richard NGUYEN",NO
X5JP,"Philippe DUBY, Lionel DREVON",YES
X7SS,"Claire AUDIN, Richard NGUYEN",YES
XBQG,"Philippe DUBY, Lionel DREVON",YES
XCSN,"Maurice DEAN, Grégoire VILLAIN",YES
XDPW,"Claire AUDIN, Richard NGUYEN",YES
XJP6,Abstain,YES
XKWZ,"Philippe DUBY, Lionel DREVON",YES
Y4QV,"Maurice DEAN, Grégoire VILLAIN",YES
Y9DZ,"Maurice DEAN, Richard NGUYEN",YES
YJJN,"Lionel DREVON, Grégoire VILLAIN",YES
ZCF5,"Philippe DUBY, Lionel DREVON",YES
ZKBF,"Philippe DUBY, Lionel DREVON",YES
ZVQ5,"Claire AUDIN, Grégoire VILLAIN",YES
